"subject","predicate","object"
"http://dbpedia.org/resource/Foramen_secundum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostium_secundum"
"http://es.wikipedia.org/wiki/Ostium_secundum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostium_secundum"
"http://es.dbpedia.org/resource/Ostium_secundum","http://www.w3.org/2000/01/rdf-schema#label","Ostium secundum"
"http://es.dbpedia.org/resource/Ostium_secundum","http://www.w3.org/2000/01/rdf-schema#comment","El ostium secundum (foramen secundum) es el segundo orificio interauricular que se crea durante el proceso de tabicación del corazón. Conforme el septum primum crece en sentido caudal para fusionarse con las almohadillas endocárdicas (cojines endocárdicos) y el ostium primum (foramen primum) se oblitera, al mismo tiempo, en la región craneal del septum primum, cerca del techo de la aurícula, ocurre apoptosis para formar un segundo orificio (foramen secundum) que permita el paso de la sangre mayormente oxigenada de la aurícula derecha hacia la aurícula izquierda.​ El foramen secundum es el segundo orificio por el que la sangre pasa de la aurícula derecha hacia la izquierda, pues antes debe pasar por el agujero oval (foramen ovale).​"
"http://es.dbpedia.org/resource/Ostium_secundum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_del_embrión"
"http://es.dbpedia.org/resource/Ostium_secundum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Ostium_secundum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostium_secundum"
"http://es.dbpedia.org/resource/Ostium_secundum","http://dbpedia.org/ontology/wikiPageID",8457546
"http://es.dbpedia.org/resource/Ostium_secundum","http://dbpedia.org/ontology/wikiPageRevisionID",120157524
"http://es.dbpedia.org/resource/Ostium_secundum","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Ostium_secundum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostium_secundum?oldid=120157524&ns=0"
"http://es.dbpedia.org/resource/Ostium_secundum","http://dbpedia.org/ontology/abstract","El ostium secundum (foramen secundum) es el segundo orificio interauricular que se crea durante el proceso de tabicación del corazón. Conforme el septum primum crece en sentido caudal para fusionarse con las almohadillas endocárdicas (cojines endocárdicos) y el ostium primum (foramen primum) se oblitera, al mismo tiempo, en la región craneal del septum primum, cerca del techo de la aurícula, ocurre apoptosis para formar un segundo orificio (foramen secundum) que permita el paso de la sangre mayormente oxigenada de la aurícula derecha hacia la aurícula izquierda.​ El foramen secundum es el segundo orificio por el que la sangre pasa de la aurícula derecha hacia la izquierda, pues antes debe pasar por el agujero oval (foramen ovale).​ De esta manera, durante el periodo fetal, el tabique interatrial va a estar formado realmente por dos tabiques perforados: el septum primum, que estaría perforado por, en primer lugar, el ostium primum, que desaparecería posteriormente, paralelamente a la aparición de un agujero definitivo que será el foramen oval; y el septum secundum, que tampoco delimitaría completamente ambas aurículas o atrios del corazón, pues presenta el llamado ostium secundum, un agujero que se encontraría a diferente altura del foramen oval. El septum primun y secundum van a estar separados por un espacio intermedio, permitiendo así pasar la sangre desde un atrio al otro al atravesar tanto el foramen oval como el ostium secundum. Al momento del nacimiento, el aumento en la presión en la aurícula izquierda sumado a la disminución de la presión en la aurícula derecha, empuja al septum primum contra el septum secundum obliterando así la comunicación interauricular constituida por el foramen oval y el ostium secundum , ya que al estar ambos agujeros a diferentes alturas, el septum primum obliteraría el espacio dejado por el foramen oval y el septum secundum taparía al ostium.​"
