"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sexdrive (canción)"
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413p2n"
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexdrive_(canción)"
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://dbpedia.org/ontology/wikiPageID",3127984
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",31959978
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexdrive_(EP)"
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Sexdrive_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexdrive_(canción)?oldid=31959978&ns=0"
"http://es.wikipedia.org/wiki/Sexdrive_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexdrive_(canción)"
"http://es.dbpedia.org/resource/Evilmainya","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sexdrive_(canción)"
