"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Volio_Llorente"
"http://es.wikipedia.org/wiki/Julián_Volio_Llorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Volio_Llorente"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/2000/01/rdf-schema#label","Julián Volio Llorente"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/2000/01/rdf-schema#comment","Julián Volio Llorente, abogado y político costarricense, Secretario de Relaciones Exteriores de Costa Rica de 1863 a 1868. Nació en Cartago, el 17 de febrero de 1827. Fue hijo de José María Volio y Zamora y Juana Llorente y Lafuente, hermana del Obispo Anselmo Llorente y Lafuente. Contrajo nucpias con María Cristina Tinoco Iglesias. Se graduó de abogado en la Universidad de San Carlos de Guatemala."
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsbg9"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneméritos_de_la_Patria"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Volio_Llorente"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/autor","Rodovid.org"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/imagen","Julián Volio Llorente.jpg"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/lugarDeFallecimiento","San Ramón, Costa Rica."
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Centroamérica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/lugarDeNacimiento","."
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/título","Genealogía de Julián Volio Llorente"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://es.dbpedia.org/property/url","http://es.rodovid.org/wk/Persona:642080"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Centro_América"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/wikiPageID",297018
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/wikiPageRevisionID",127082595
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:642080"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Volio_Llorente?oldid=127082595&ns=0"
