"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/2000/01/rdf-schema#label","Juan Ignacio María de Castorena Ursúa y Goyeneche"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio María de Castorena Ursúa y Goyeneche (Zacatecas, Nueva España, 31 de julio de 1668 - Mérida, Capitanía General de Yucatán, 13 de julio de 1733) fue un sacerdote católico novohispano, se le considera el primer periodista de Hispanoamérica por haber creado la Gaceta de México"""
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://xmlns.com/foaf/0.1/name","Juan Ignacio de Castorena y Ursúa de Goyeneche"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zacatecanos"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Yucatán"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche"
