"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_la_clava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_la_clava"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://www.w3.org/2000/01/rdf-schema#label","Monumento a la clava"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Chile"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Chile"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_mapuche"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_la_clava"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://dbpedia.org/ontology/wikiPageID",9576155
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://dbpedia.org/ontology/wikiPageRevisionID",130285280
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_la_clava?oldid=130285280&ns=0"
