"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcola_(Misisipi)"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Arcola (Misisipi)"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Arcola es un pueblo ubicado en el condado de Washington del estado de Misisipi, en los Estados Unidos. En el año 2000 tenía una población de 563 habitantes en una superficie de 0.6 km², con una densidad poblacional de 971,1 personas por km².​"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws04"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Washingtony en el estado deMisisipi"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/name","Walthall"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.27
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.8803
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcola_(Misisipi)"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/cp",38722
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/mapa","Washington County Mississippi Incorporated and Unincorporated areas Arcola Highlighted.svg"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/nombre","Walthall"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Walthall"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Washington y en el estado de Misisipi"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/población",361
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/prefijo",662
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",6
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Misisipi)"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4104184
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",123580914
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/areaCode","662"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/populationTotal",361
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/postalCode","38722"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.georss.org/georss/point","33.27 -90.88027777777778"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcola_(Misisipi)?oldid=123580914&ns=0"
"http://es.dbpedia.org/resource/Arcola_(Misisipi)","http://dbpedia.org/ontology/abstract","Arcola es un pueblo ubicado en el condado de Washington del estado de Misisipi, en los Estados Unidos. En el año 2000 tenía una población de 563 habitantes en una superficie de 0.6 km², con una densidad poblacional de 971,1 personas por km².​"
"http://dbpedia.org/resource/Arcola,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcola_(Misisipi)"
