"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_del_Rey_(Barcelona)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Puerta_del_Ángel_(Barcelona)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Sant_Pere,_Santa_Caterina_i_la_Ribera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Plaza_del_Duque_de_Medinaceli","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Calle_Nueva_de_la_Rambla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Paseo_de_Colón_(Barcelona)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Avenida_Meridiana","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Plaza_de_George_Orwell","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://dbpedia.org/resource/Ciutat_Vella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Calle_Comtal","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Gala_Pin","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.wikipedia.org/wiki/Distrito_de_Ciudad_Vieja_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/El_Raval","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Barrio_Gótico_de_Barcelona","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ciudad Vieja (Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Ciutat Vella​​​ es uno de los diez distritos en que se divide administrativamente la ciudad de Barcelona. Es el distrito número 1 de la ciudad y comprende todo su centro histórico. Tiene una extensión de 4,37 km² y una población de 104 507 habitantes (INE, 2010). Es el tercer distrito con mayor densidad demográfica del municipio, con 24 583 habitantes por kilómetro cuadrado (INE, 2009)."
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_1c"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://xmlns.com/foaf/0.1/name","Ciutat Vella(1)"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://xmlns.com/foaf/0.1/name","Ciudad Vieja"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciutat_Vella_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_España"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)","http://es.dbpedia.org/property/bandera","no"
