"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albairate"
"http://dbpedia.org/resource/Albairate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albairate"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/2000/01/rdf-schema#label","Albairate"
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/2000/01/rdf-schema#comment","Albairate es una localidad italiana de la provincia de Milán, región de Lombardía, con 4.152 habitantes."
"http://es.dbpedia.org/resource/Albairate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj49g"
"http://es.dbpedia.org/resource/Albairate","http://xmlns.com/foaf/0.1/name","Albairate"
"http://es.dbpedia.org/resource/Albairate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.albairate.mi.it/"
"http://es.dbpedia.org/resource/Albairate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Albairate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albairate"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/códigoPostal",20080
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/densidad",297
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/dirigente","Luigi Alberto Tarantola"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinetta_di_Lugagnano"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corbetta"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vermezzo"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gaggiano"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbiategrasso"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cisliano"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/div","Loc. Riazzolo, Rosio"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/elevaciónMedia",124
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/nombre","Albairate"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/población",4152
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.albairate.mi.it/"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Albairate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/wikiPageID",3200896
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/wikiPageRevisionID",120415359
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.albairate.mi.it/"
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Albairate","http://dbpedia.org/ontology/populationTotal",4152
