"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Antonio_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Buenos_Aires_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Alejandro_Echavarría_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea T-A del Metro de Medellín"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea T-A del Metro de Medellín"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://dbpedia.org/ontology/wikiPageID",7739260
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",96478419
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín?oldid=96478419&ns=14"
"http://es.dbpedia.org/resource/Estación_Pabellón_del_Agua_EPM_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Oriente_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Loyola_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Miraflores_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_San_José_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
"http://es.dbpedia.org/resource/Estación_Bicentenario_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_T-A_del_Metro_de_Medellín"
