"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Vladislav_I_de_Serbia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Mileševa"
"http://es.wikipedia.org/wiki/Monasterio_de_Mileševa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Mileševa"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Mileševa"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Mileševa (en cirílico serbio: Милешева) es un monasterio ortodoxo serbio situado cerca de Prijepolje, en el suroeste de Serbia. Fue fundado por el rey Vladislav, entre los años 1234 y 1236. La iglesia tiene frescos de los artistas más hábiles de la época, entre ellos uno de los más famosos de la cultura serbia, el «Ángel Blanco», que representa a un ángel observando la llegada de las Miróforas a la tumba de Cristo."
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Ascensión"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_serbios_en_Serbia"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zlatibor"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Mileševa"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/wikiPageID",7573251
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/wikiPageRevisionID",124798055
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/wikiPageExternalLink","http://thearthistoryjournal.blogspot.com/2011/04/blog-post_3494.html"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverserbia.org/sr/manastiri-i-crkve/manastir-mileseva"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Mileševa?oldid=124798055&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Mileševa","http://dbpedia.org/ontology/abstract","El monasterio de Mileševa (en cirílico serbio: Милешева) es un monasterio ortodoxo serbio situado cerca de Prijepolje, en el suroeste de Serbia. Fue fundado por el rey Vladislav, entre los años 1234 y 1236. La iglesia tiene frescos de los artistas más hábiles de la época, entre ellos uno de los más famosos de la cultura serbia, el «Ángel Blanco», que representa a un ángel observando la llegada de las Miróforas a la tumba de Cristo."
"http://dbpedia.org/resource/Mileševa_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Mileševa"
