"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colostethus_mertensi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colostethus_mertensi"
"http://es.dbpedia.org/resource/Phyllobates_mertensi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colostethus_mertensi"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/2000/01/rdf-schema#label","Colostethus mertensi"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://www.w3.org/2000/01/rdf-schema#comment","Colostethus mertensi​​​ es una especie de anfibio anuro de la familia Dendrobatidae."
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colostethus"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colostethus_mertensi"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/binomial","Colostethus mertensi"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/genus","Colostethus"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/species","C. mertensi"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://es.dbpedia.org/property/synonyms","* Phyllobates mertensi (Cochran & Goin, 1964)"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://dbpedia.org/ontology/wikiPageID",8754228
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://dbpedia.org/ontology/wikiPageRevisionID",113490846
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Colostethus_mertensi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
