"subject","predicate","object"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://www.w3.org/2000/01/rdf-schema#label","Viviendas del 1026-1028 Fifth Ave."
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://www.w3.org/2000/01/rdf-schema#comment","Las Viviendas del 1026-1028 Fifth Ave. es un distrito histórico ubicado en Nueva York, Nueva York. El Viviendas del 1026-1028 Fifth Ave. se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 12 de febrero de 1999."
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d74b"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Nueva_York"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviendas_del_1026-1028_Fifth_Ave."
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/dirección",1026
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/imagen",1026
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/nombre","Viviendas del 1026-1028 Fifth Ave."
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/pieImagen","(Viviendas del 1026-1028 Fifth Ave.)"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/refnum",99000197
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://es.dbpedia.org/property/nrhpTipo","HD"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/wikiPageID",6262383
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/wikiPageRevisionID",120138779
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviendas_del_1026-1028_Fifth_Ave.?oldid=120138779&ns=0"
"http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave.","http://dbpedia.org/ontology/abstract","Las Viviendas del 1026-1028 Fifth Ave. es un distrito histórico ubicado en Nueva York, Nueva York. El Viviendas del 1026-1028 Fifth Ave. se encuentra inscrito como un Distrito Histórico en el Registro Nacional de Lugares Históricos desde el 12 de febrero de 1999."
"http://es.wikipedia.org/wiki/Viviendas_del_1026-1028_Fifth_Ave.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviendas_del_1026-1028_Fifth_Ave."
