"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Couder"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Couder (Valladolid, 23 de octubre de 1934- Madrid, 18 de mayo de 1999), fue un tenista español. Vencedor del Campeonato de España de Tenis en los años 1955, 1956, 1965 y 1966. Vencedor del Abierto de Canadá en 1962. Finalista del Trofeo Conde de Godó en 1963. Formó parte del Equipo de Copa Davis de España, interviniendo en 17 eliminatorias entre 1956 y 1965, en las que jugó un total de 32 partidos (26 individuales y 6 dobles)."
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q81yh"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://es.dbpedia.org/property/título","Necrológica"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/agenda/COUDER/_JUAN_MANUEL_/TENIS/Juan/Manuel/Couder/tenista/elpepigen/19990519elpepiage_1/Tes/"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/wikiPageID",1964633
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/wikiPageRevisionID",129411648
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/agenda/COUDER/_JUAN_MANUEL_/TENIS/Juan/Manuel/Couder/tenista/elpepigen/19990519elpepiage_1/Tes/"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Co/J/Juan-Couder.aspx"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Couder?oldid=129411648&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Couder","http://dbpedia.org/ontology/abstract","Juan Manuel Couder (Valladolid, 23 de octubre de 1934- Madrid, 18 de mayo de 1999), fue un tenista español. Vencedor del Campeonato de España de Tenis en los años 1955, 1956, 1965 y 1966. Vencedor del Abierto de Canadá en 1962. Finalista del Trofeo Conde de Godó en 1963. Formó parte del Equipo de Copa Davis de España, interviniendo en 17 eliminatorias entre 1956 y 1965, en las que jugó un total de 32 partidos (26 individuales y 6 dobles)."
"http://dbpedia.org/resource/Juan_Manuel_Couder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Couder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Cuder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Cúder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Manuel_Cuder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.dbpedia.org/resource/Juan_Manuel_Cúder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
"http://es.wikipedia.org/wiki/Juan_Manuel_Couder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Couder"
