"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Democrata_Español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Demócrata_Español"
"http://dbpedia.org/resource/Spanish_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Demócrata_Español"
"http://es.dbpedia.org/resource/Juan_José_Aizcorbe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Español"
"http://es.wikipedia.org/wiki/Partido_Demócrata_Español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Demócrata_Español"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata Español"
"http://es.dbpedia.org/resource/Partido_Demócrata_Español","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Demócrata Español (PADE) fue un partido político español conservador nacido de una escisión del Partido Popular. Su presidente nacional fue Juan Ramón Calero Rodríguez, antiguo portavoz en el Congreso de dicho partido."
