"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_agua_zarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca"
"http://es.wikipedia.org/wiki/Batalla_de_Agua_Zarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca"
"http://es.dbpedia.org/resource/Vicente_Guerrero__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca"
"http://es.dbpedia.org/resource/Vicente_Guerrero","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Agua Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Agua Zarca fue una acción militar de la guerra de Independencia de México, efectuada el 5 de noviembre de 1819, en las cercanías de la localidad de Agua Zarca, Guerrero. Los insurgentes comandados por el general Vicente Guerrero fueron derrotados por las fuerzas realistas; Guerrero, viéndose amenazado por las fuerzas realistas que querían capturarlo, logró salvarse saltando a un precipicio y ocultándose en la serranía del actual estado que lleva su nombre.​"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://xmlns.com/foaf/0.1/name","Batalla de Agua Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://xmlns.com/foaf/0.1/name","Guerra de Independencia de México"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_México"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1819"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Agua_Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/campaña","Etapa de Resistencia"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pío_María_Ruiz"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vicente_Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Mexicano"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Bandera_Nacional_de_Guerra_de_Mexico_en_1815.svg"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/descripciónImagen","Batalla de Agua Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/lugar","Agua Zarca, Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/nombreBatalla","Batalla de Agua Zarca"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/resultado","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/628/mode/2up%7Cfechaacceso="
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://es.dbpedia.org/property/volumen","III volumen"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/wikiPageID",1542534
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/wikiPageRevisionID",119585019
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde03tomorich%23page/628/mode/2up%7Cfechaacceso="
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/combatant","border|20pxInsurgentes mexicanos"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/combatant","20px|borderEjército Realista"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/result","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vicente_Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pío_María_Ruiz"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Agua_Zarca?oldid=119585019&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca","http://dbpedia.org/ontology/abstract","La batalla de Agua Zarca fue una acción militar de la guerra de Independencia de México, efectuada el 5 de noviembre de 1819, en las cercanías de la localidad de Agua Zarca, Guerrero. Los insurgentes comandados por el general Vicente Guerrero fueron derrotados por las fuerzas realistas; Guerrero, viéndose amenazado por las fuerzas realistas que querían capturarlo, logró salvarse saltando a un precipicio y ocultándose en la serranía del actual estado que lleva su nombre.​"
"http://es.dbpedia.org/resource/Agua_Zarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Agua_Zarca"
