"subject","predicate","object"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/2000/01/rdf-schema#label","IAR 95"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/2000/01/rdf-schema#comment","El IAR 95 ""Spey"", fue un proyecto de caza supersónico para la Fuerza Aérea Rumana durante fines de los años 60 como una de sus metas a alcanzar. Debido a diversos problemas el programa fue cancelado en 1981, retomado unos años más tarde y cancelado definitivamente en 1988 por problemas financieros."
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pch9"
"http://es.dbpedia.org/resource/IAR_95","http://xmlns.com/foaf/0.1/name","IAR 95 Spey"
"http://es.dbpedia.org/resource/IAR_95","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Rumania_de_los_años_1980"
"http://es.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares"
"http://es.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_IAR"
"http://es.dbpedia.org/resource/IAR_95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IAR_95"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/altura",545
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/capacidadAnclaje","3200.0"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/empuje",814
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/envergadura",93
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/estado","Cancelado"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/fabricante","Avioane Craiova S.A"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/longitud",1600
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Tumansky_R-29-300"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/nombre","IAR 95 Spey"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/otrasArmas","Bombas y misiles de diversos tipos"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/pesoMáximo",15200
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/pesoVacío",7880
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/postquemador",122
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/producción",0
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/superficieAlar",279
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/unidadesConstruidas",0
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/vnormal",1900
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/vnormalMás",""
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/puntosAnclaje",7
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/IAR_95","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/wikiPageID",6068375
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/wikiPageRevisionID",122838610
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incas.ro/index.php%3Foption=com_content&view=article&id=139&Itemid=122"
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/aircraftType","Caza"
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/numberBuilt",0
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/status","Cancelado"
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Avioane_Craiova"
"http://es.dbpedia.org/resource/IAR_95","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IAR_95?oldid=122838610&ns=0"
"http://es.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/abstract","El IAR 95 ""Spey"", fue un proyecto de caza supersónico para la Fuerza Aérea Rumana durante fines de los años 60 como una de sus metas a alcanzar. Debido a diversos problemas el programa fue cancelado en 1981, retomado unos años más tarde y cancelado definitivamente en 1988 por problemas financieros."
"http://es.wikipedia.org/wiki/IAR_95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IAR_95"
"http://dbpedia.org/resource/IAR_95","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IAR_95"
