"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdarainurus_barsboldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdarainurus_barsboldi"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/2000/01/rdf-schema#label","Abdarainurus barsboldi"
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://www.w3.org/2000/01/rdf-schema#comment","Abdarainurus barsboldi es la única especie conocida del género extinto Abdarainurus (""cola de Abdrant Nuru"") de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 85 millones de años, en el Santoniense, en lo que hoy es Asia. Sus restos fueron encontrados en la  en la parte norte del desierto de Gobi de Mongolia. Actualmente visto como un titanosauriano indeterminado, posiblemente representa un linaje previamente desconocido de macronarios asiáticos. Los fósiles de Abdarainurus representan una parte fragmentaria del esqueleto, vértebras de la cola y arcos hemales, con 16 características anatómicas únicas y diagnósticas. Se descubrieron fósiles en los sedimentos de la Formación Alagteeg. El nombre del género fue puesto por el lugar donde se "
"http://es.dbpedia.org/resource/Abdarainurus_barsboldi","http://xmlns.com/foaf/0.1/name","Abdarainurus barsboldi"
