"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marianne_Frostig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianne_Frostig"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/2000/01/rdf-schema#label","Marianne Frostig"
"http://es.dbpedia.org/resource/Marianne_Frostig","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Frostig nació en Viena, Austria, en 1906, y falleció en 1985. Después de formarse como trabajadora social y gimnasia rítmica, estudió educación y psicología en EE. UU. En 1947 fundó el Centro de Marianne Frostig de terapia educativa en Los Ángeles, California. Dirigió esa Escuela para niños con problemas de aprendizaje reconocida internacionalmente, hasta 1972. 
* Movimiento Frostig Batería de Exámenes de Habilidades (Orpet, 1972) 
* Prueba del Desarrollo de la percepción visual (Frostig et. Al., 1964)"
