"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/2000/01/rdf-schema#label","Marcolino del Carmelo Benavente"
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://www.w3.org/2000/01/rdf-schema#comment","Marcolino del Carmelo Benavente (San Antonio de Areco, 17 de agosto de 1845 - San Juan, 28 de septiembre de 1910) fue un fraile dominico argentino, que ejerció como obispo de San Juan de Cuyo entre 1899 y su fallecimiento en 1910."
"http://es.dbpedia.org/resource/Marcolino_del_Carmelo_Benavente","http://xmlns.com/foaf/0.1/name","Marcolino del Carmelo Benavente"
