"subject","predicate","object"
"http://es.dbpedia.org/resource/Censores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Academia_Chilena_de_la_Lengua","http://es.dbpedia.org/property/titular4Tipo","http://es.dbpedia.org/resource/Censura"
"http://dbpedia.org/resource/Censorship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Censura","http://www.w3.org/2000/01/rdf-schema#label","Censura"
"http://es.dbpedia.org/resource/Censura","http://www.w3.org/2000/01/rdf-schema#comment","La censura, según el Diccionario de la lengua española de la Real Academia Española, es la ‘intervención que practica el censor en el contenido o en la forma de una obra, atendiendo a razones ideológicas, morales o políticas’.​En un sentido amplio, se considera como supresión de material de comunicación que puede ser considerado ofensivo, dañino, inconveniente o innecesario para el gobierno o los medios de comunicación, según lo determinado por un censor."
"http://es.dbpedia.org/resource/Censura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0b"
"http://es.dbpedia.org/resource/Censura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Censura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Censura"
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/wikiPageID",11727
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/wikiPageRevisionID",129507460
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proyectocensurado.org/"
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/cultural/2002/11/09/007.html"
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/wikiPageLength",20527
"http://es.dbpedia.org/resource/Censura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Censura?oldid=129507460&ns=0"
"http://es.dbpedia.org/resource/Censura","http://dbpedia.org/ontology/abstract","La censura, según el Diccionario de la lengua española de la Real Academia Española, es la ‘intervención que practica el censor en el contenido o en la forma de una obra, atendiendo a razones ideológicas, morales o políticas’.​En un sentido amplio, se considera como supresión de material de comunicación que puede ser considerado ofensivo, dañino, inconveniente o innecesario para el gobierno o los medios de comunicación, según lo determinado por un censor."
"http://es.dbpedia.org/resource/¡Suerte,_campeón!","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Camilo_José_Cela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Camilo_José_Cela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Claude_Delisle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Censura"
"http://es.wikipedia.org/wiki/Censura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Censura"
"http://es.dbpedia.org/resource/Terrorismo_de_Estado_durante_la_Revolución_bolivariana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Censura"
