"subject","predicate","object"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/2000/01/rdf-schema#label","Katutura Este"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/2000/01/rdf-schema#comment","Katutura Este es un distrito electoral de la Región de Khomas en Namibia. Su población es de 17.737 habitantes. Katutura Este es una localidad dentro de Windhoek que fue fundada para ser habitada por negros por el entonces gobierno del apartheid de Namibia en la década de 1950."
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sz43"
"http://es.dbpedia.org/resource/Katutura_Este","http://xmlns.com/foaf/0.1/name","Katutura Este"
"http://es.dbpedia.org/resource/Katutura_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katutura_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katutura_Este"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/nombreCompleto","Katutura Este"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/población",17737
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Khomas"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katutura_Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/wikiPageID",763282
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/wikiPageRevisionID",118776555
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/wikiPageLength",4532
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/populationTotal",17737
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katutura_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katutura_Este?oldid=118776555&ns=0"
"http://es.dbpedia.org/resource/Katutura_Este","http://dbpedia.org/ontology/abstract","Katutura Este es un distrito electoral de la Región de Khomas en Namibia. Su población es de 17.737 habitantes. Katutura Este es una localidad dentro de Windhoek que fue fundada para ser habitada por negros por el entonces gobierno del apartheid de Namibia en la década de 1950."
"http://es.wikipedia.org/wiki/Katutura_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katutura_Este"
"http://dbpedia.org/resource/Katutura_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katutura_Este"
