"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_bronce_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Medallistas panamericanos por país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas panamericanos por país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://dbpedia.org/ontology/wikiPageID",9043774
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",124769801
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_panamericanos_por_país?oldid=124769801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_plata_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
