"subject","predicate","object"
"http://es.dbpedia.org/resource/ViRobi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vileda"
"http://dbpedia.org/resource/Vileda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vileda"
"http://es.wikipedia.org/wiki/Vileda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vileda"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/2000/01/rdf-schema#label","Vileda"
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/2000/01/rdf-schema#comment","Vileda es una empresa alemana de productos de limpieza y del hogar. Es una marca de la división de menaje del hogar (housewares) de Freudenberg Group. La marca tiene muchos productos de limpieza mecánica. Proporcionan productos de limpieza como fregonas, escobas, guantes, bayetas, y estropajos y útiles para el cuidado de la ropa como tablas de planchar, fundas y tendederos para el hogar. Se han mantenido como líderes del mercado desde la fundación de la empresa en 1948 y actualmente están presentes en más de 50 países del mundo."
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvdd"
"http://es.dbpedia.org/resource/Vileda","http://xmlns.com/foaf/0.1/homepage","http://www.vileda.com/es"
"http://es.dbpedia.org/resource/Vileda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Vileda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_Alemania"
"http://es.dbpedia.org/resource/Vileda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Vileda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vileda"
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/wikiPageID",6200638
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/wikiPageRevisionID",125627645
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vileda.com/es"
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140228191919/http:/www.vileda.es/es/products/show/2558%3Fhotspot_id=2017"
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Vileda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vileda?oldid=125627645&ns=0"
"http://es.dbpedia.org/resource/Vileda","http://dbpedia.org/ontology/abstract","Vileda es una empresa alemana de productos de limpieza y del hogar. Es una marca de la división de menaje del hogar (housewares) de Freudenberg Group. La marca tiene muchos productos de limpieza mecánica. Proporcionan productos de limpieza como fregonas, escobas, guantes, bayetas, y estropajos y útiles para el cuidado de la ropa como tablas de planchar, fundas y tendederos para el hogar. Se han mantenido como líderes del mercado desde la fundación de la empresa en 1948 y actualmente están presentes en más de 50 países del mundo."
