"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Shapplin"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/2000/01/rdf-schema#label","Emma Shapplin"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/2000/01/rdf-schema#comment","Emma Shapplin, (Savigny-le-Temple, 19 de mayo de 1974) es una soprano francesa, autora y compositora que interpreta principalmente canciones del estilo denominado neo classical electro pop y rock alternativo. Nace con el nombre de Crystêle Madeline Joliton.​​"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l34zv"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://xmlns.com/foaf/0.1/name","Emma Shapplin"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140218005620/http:/www.emma-shapplin.eu/"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_música_popular"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Shapplin"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/alias","Emma Shapplin"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/compañíaDiscográfica","Nimue Music"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_operístico"
"http://es.dbpedia.org/resource/Emma_Shapplin","http://es.dbpedia.org/property/imagen","Emma Shapplin.jpg"
