"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Colombo_Lotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lotus_Tower"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/2000/01/rdf-schema#label","Lotus Tower"
"http://es.dbpedia.org/resource/Lotus_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus Tower,​​ también conocida en español como Torre del Loto, es una torre de telecomunicaciones ubicada en Colombo, Sri Lanka con una altura de 350 metros. Se propuso primero que se construyera en la ciudad de Peliyagoda pero más tarde el gobierno del país decidió su construcción en Colombo. La torre se utiliza para las telecomunicaciones y la observación, con un costo de construcción de 104.3 millones de dólares, financiado por el Banco EXIM de la República Popular China.​ Fue inaugurada el 16 de septiembre de 2019 por el presidente Maithripala Sirisena."
"http://es.dbpedia.org/resource/Lotus_Tower","http://xmlns.com/foaf/0.1/name","Lotus Tower"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_comunicaciones_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2018"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombo"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_2018"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lotus_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Lotus_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotus_Tower"
"http://es.dbpedia.org/resource/Lotus_Tower","http://es.dbpedia.org/property/alturaMáxima","350m"
"http://es.dbpedia.org/resource/Lotus_Tower","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Lotus_Tower","http://es.dbpedia.org/property/estimCompletado",2018
"http://es.dbpedia.org/resource/Lotus_Tower","http://es.dbpedia.org/property/imagen","UG-LK Photowalk - Lotus Tower - 2017-03-12 .jpg"
