"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hopewell (condado de Bedford, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hopewell (en inglés: Hopewell Township) es un municipio ubicado en el condado de Bedford en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.894 habitantes y una densidad poblacional de 21.4 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zkmd"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Bedford"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Hopewell"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.3025
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bedford_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/densidad",214
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1773
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Hopewell Township, Bedford County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Hopewell"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Hopewell"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Bedford"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/población",1.894
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",814
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/superficie",891
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/superficieTierra",886
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bedford_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4418289
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120014944
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/areaCode","814"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.georss.org/georss/point","40.06 -78.3025"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Hopewell_(condado_de_Bedford,_Pensilvania)?oldid=120014944&ns=0"
