"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouphtaou_Yarou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín"
"http://es.dbpedia.org/resource/Isabelle_Yacoubou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Benín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Benín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Benín_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://dbpedia.org/ontology/wikiPageID",8207979
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",126103818
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Benín?oldid=126103818&ns=14"
"http://es.dbpedia.org/resource/Muusa_Dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Benín"
