"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Alborge"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Alborge fue un castillo medieval cuyos restos se encuentran situados en el municipio español de Alborge en la provincia de Zaragoza. ​"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alborge"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Alborge"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/código",11
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/nombre","Castillo de Alborge"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alborge"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://dbpedia.org/ontology/wikiPageID",7979751
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://dbpedia.org/ontology/wikiPageRevisionID",120200877
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Alborge?oldid=120200877&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Alborge","http://dbpedia.org/ontology/abstract","El castillo de Alborge fue un castillo medieval cuyos restos se encuentran situados en el municipio español de Alborge en la provincia de Zaragoza. ​"
"http://es.wikipedia.org/wiki/Castillo_de_Alborge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Alborge"
