"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Primo Armendáriz Sonza"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Primo Armendáriz Sonza (Hidalgo del Parral, Chihuahua,  México; 15 de noviembre de 1979), es un político mexicano, miembro de Partido Revolucionario Institucional. Candidato a Presidente Municipal de Hidalgo del Parral en 2016."
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://xmlns.com/foaf/0.1/name","Miguel Primo Armendáriz"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chihuahua"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Primo_Armendáriz_Sonza"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/cónyuge","Laura Luévano"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/imagen","Miguel Primo Armendáriz Sonza.jpg"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/lugarDeNacimiento","Hidalgo del Parral, Chihuahua,"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/nombre","Miguel Primo Armendáriz"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Primo Armendáriz Sonza"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/posgrado","Maestro en Administración de Recursos Humanos por la Facultad de Contaduría y Administración"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://es.dbpedia.org/property/profesión","Licenciado en Economía Internacional"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parral_(Chihuahua)"
"http://es.dbpedia.org/resource/Miguel_Primo_Armendáriz_Sonza","http://dbpedia.org/ontology/wikiPageID",7634135
