"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Columbianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/2000/01/rdf-schema#label","Columbus"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/2004/02/skos/core#prefLabel","Columbus"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1812"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Columbus","http://dbpedia.org/ontology/wikiPageID",3338510
"http://es.dbpedia.org/resource/Categoría:Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",112646913
"http://es.dbpedia.org/resource/Categoría:Columbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Columbus?oldid=112646913&ns=14"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Nationwide_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_Athletic_Supply","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Columbus_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Oro_de_la_Concacaf_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Columbus_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Victoria's_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_Horizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Columbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
