"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Rafaela_CC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Rafaela_CC"
"http://es.dbpedia.org/resource/Estación_Saguier_(Belgrano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rafaela_CC"
"http://es.dbpedia.org/resource/Estación_Saguier_(Belgrano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rafaela_CC"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/2000/01/rdf-schema#label","Estación Rafaela CC"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/2000/01/rdf-schema#comment","Rafaela CC era una estación de ferrocarril ubicada en la ciudad homónima, departamento Castellanos, provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://xmlns.com/foaf/0.1/name","Rafaela"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafaela"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Rafaela_CC"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saguier_(Belgrano)"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/clausurada","http://es.dbpedia.org/resource/Años_1950"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/dirección","Barrio Fátima"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/fin","Estación Rafaela F"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/inaugurada","http://es.dbpedia.org/resource/Años_1890"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/inicio","Estación San Francisco CC"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Rafaela"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_CC4_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/nombre","Rafaela"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/pk",""
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/pk",608
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Rafaela_F"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/wikiPageID",9375662
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/wikiPageRevisionID",125223076
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/address","Barrio Fátima"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/closingYear","1950"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/openingYear","1890"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Rafaela_F"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Rafaela"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Estación_Rafaela_F"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saguier_(Belgrano)"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Rafaela_CC?oldid=125223076&ns=0"
"http://es.dbpedia.org/resource/Estación_Rafaela_CC","http://dbpedia.org/ontology/abstract","Rafaela CC era una estación de ferrocarril ubicada en la ciudad homónima, departamento Castellanos, provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Rafaela_F","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rafaela_CC"
