"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://www.w3.org/2000/01/rdf-schema#label","Frederick R. Karl"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Robert Karl (1927-2004), fue un crítico literario y profesor universitario estadounidense, autor de libros sobre la vida y obra de Joseph Conrad y otras figuras literarias de renombre."
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns_q1"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_R._Karl"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageID",5946519
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageRevisionID",115540676
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2004/05/06/arts/frederick-r-karl-77-biographer-of-writers.html"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.sc.edu/spcoll/amlit/karl.html"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305095948/http:/muse.jhu.edu/login%3Fauth=0&type=summary&url=%2Fjournals%2Famerican_imago%2Fv055%2F55.2karl.html"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.latimes.com/1989-08-20/books/bk-1304_1_william-faulkner"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/wikiPageLength",9444
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_R._Karl?oldid=115540676&ns=0"
"http://es.dbpedia.org/resource/Frederick_R._Karl","http://dbpedia.org/ontology/abstract","Frederick Robert Karl (1927-2004), fue un crítico literario y profesor universitario estadounidense, autor de libros sobre la vida y obra de Joseph Conrad y otras figuras literarias de renombre."
"http://dbpedia.org/resource/Frederick_R._Karl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_R._Karl"
"http://es.wikipedia.org/wiki/Frederick_R._Karl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_R._Karl"
