"subject","predicate","object"
"http://es.dbpedia.org/resource/Flag_football","http://es.dbpedia.org/property/pelota","http://es.dbpedia.org/resource/Elipsoide"
"http://es.dbpedia.org/resource/Fútbol_americano","http://es.dbpedia.org/property/balón","http://es.dbpedia.org/resource/Elipsoide"
"http://es.wikipedia.org/wiki/Elipsoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elipsoide"
"http://dbpedia.org/resource/Ellipsoid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elipsoide"
"http://es.dbpedia.org/resource/Elipsoide","http://www.w3.org/2000/01/rdf-schema#label","Elipsoide"
"http://es.dbpedia.org/resource/Elipsoide","http://www.w3.org/2000/01/rdf-schema#comment","Un elipsoide es una superficie curva cerrada cuyas tres secciones ortogonales principales son elípticas, es decir, son originadas por planos que contienen dos ejes cartesianos cada plano. En matemática, es una cuádrica análoga a la elipse, pero en tres dimensiones. Un elipsoide se obtiene al «deformar» una esfera, mediante una transformación homológica, en la dirección de sus tres diámetros ortogonales. Al rotar una elipse alrededor de uno de sus dos ejes se obtiene un elipsoide de revolución o esferoide."
"http://es.dbpedia.org/resource/Elipsoide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gnq"
"http://es.dbpedia.org/resource/Elipsoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas"
"http://es.dbpedia.org/resource/Elipsoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superficies"
"http://es.dbpedia.org/resource/Elipsoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuádricas"
"http://es.dbpedia.org/resource/Elipsoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elipsoide"
"http://es.dbpedia.org/resource/Elipsoide","http://dbpedia.org/ontology/wikiPageID",10457
"http://es.dbpedia.org/resource/Elipsoide","http://dbpedia.org/ontology/wikiPageRevisionID",128539214
"http://es.dbpedia.org/resource/Elipsoide","http://dbpedia.org/ontology/wikiPageLength",6946
"http://es.dbpedia.org/resource/Elipsoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elipsoide?oldid=128539214&ns=0"
"http://es.dbpedia.org/resource/Elipsoide","http://dbpedia.org/ontology/abstract","Un elipsoide es una superficie curva cerrada cuyas tres secciones ortogonales principales son elípticas, es decir, son originadas por planos que contienen dos ejes cartesianos cada plano. En matemática, es una cuádrica análoga a la elipse, pero en tres dimensiones. Un elipsoide se obtiene al «deformar» una esfera, mediante una transformación homológica, en la dirección de sus tres diámetros ortogonales. Al rotar una elipse alrededor de uno de sus dos ejes se obtiene un elipsoide de revolución o esferoide."
