"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Ajax_(1912)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)"
"http://es.dbpedia.org/resource/HMS_King_George_V_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)"
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://www.w3.org/2000/01/rdf-schema#label","Clase King George V (1911)"
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://www.w3.org/2004/02/skos/core#prefLabel","Clase King George V (1911)"
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acorazados_del_Reino_Unido_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://dbpedia.org/ontology/wikiPageID",4714855
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://dbpedia.org/ontology/wikiPageRevisionID",65161732
"http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_King_George_V_(1911)?oldid=65161732&ns=14"
"http://es.dbpedia.org/resource/HMS_Centurion_(1911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)"
"http://es.dbpedia.org/resource/HMS_Audacious_(1912)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_King_George_V_(1911)"
