"subject","predicate","object"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Shock Corridor"
"http://es.dbpedia.org/resource/Shock_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","Shock Corridor es una película estadounidense de 1963 dirigida por Samuel Fuller. La película cuenta la historia de un periodista que se mete en un hospital psiquiátrico con el fin de investigar un asesinato no resuelto.​ En 1996, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​"
"http://es.dbpedia.org/resource/Shock_Corridor","http://xmlns.com/foaf/0.1/name","Corredor sin retorno (España)"
"http://es.dbpedia.org/resource/Shock_Corridor","http://xmlns.com/foaf/0.1/name","Delirio de pasiones (México)"
"http://es.dbpedia.org/resource/Shock_Corridor","http://xmlns.com/foaf/0.1/name","Shock Corridor"
"http://es.dbpedia.org/resource/Shock_Corridor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Shock_Corridor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
