"subject","predicate","object"
"http://es.dbpedia.org/resource/Innerspace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Innerspace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Steny_Hoyer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/El_premio_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/UHF_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/UHF_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Ghoulies_III:_Ghoulies_Go_to_College","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Invasion_of_the_Body_Snatchers_(película_de_1956)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Invasion_of_the_Body_Snatchers_(película_de_1956)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.wikipedia.org/wiki/Kevin_McCarthy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Kevin McCarthy"
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xbr4"
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageID",8482664
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",130087160
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageLength",296
"http://es.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_McCarthy?oldid=130087160&ns=0"
"http://es.dbpedia.org/resource/Piraña_(película_de_1978)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Piraña_(película_de_1978)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/The_Howling_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/The_Howling_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Steve_Scalise","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://es.dbpedia.org/resource/Steve_Scalise","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kevin_McCarthy"
"http://dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_McCarthy"
