"subject","predicate","object"
"http://dbpedia.org/resource/1996_World_Allround_Speed_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1996"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","El XC Campeonato Mundial de Patinaje de Velocidad sobre Hielo se celebró en la localidad de Inzell (Alemania) del 2 al 4 de febrero de 1996 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Asociación Alemana de Patinaje de Velocidad sobre Hielo. Las competiciones se realizaron en el  de la ciudad alemana. Participaron en total 69 patinadores de 24 países."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvn_1"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Patinaje de Velocidad sobre Hielo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_de_Velocidad_sobre_Hielo_de_1996","http://xmlns.com/foaf/0.1/name","Nagano 1997"
