"subject","predicate","object"
"http://dbpedia.org/resource/Versigny,_Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versigny_(Oise)"
"http://es.wikipedia.org/wiki/Versigny_(Oise)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versigny_(Oise)"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Versigny (Oise)"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Versigny  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin."
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh4d1"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://xmlns.com/foaf/0.1/name","Versigny"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versigny_(Oise)"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/códigoPostal",60440
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/elevaciónAlta",134
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/nombre","Versigny"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/población",365
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superficie",1450
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/wikiPageID",3723376
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/wikiPageRevisionID",123681938
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109112128/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60671-COM"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/wikiPageLength",1682
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/populationTotal",365
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/postalCode","60440"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versigny_(Oise)?oldid=123681938&ns=0"
"http://es.dbpedia.org/resource/Versigny_(Oise)","http://dbpedia.org/ontology/abstract","Versigny  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin."
