"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucifer_(álbum_de_SHINee)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Onew"
"http://es.dbpedia.org/resource/Lucifer_(álbum_de_SHINee)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Onew"
"http://es.wikipedia.org/wiki/Onew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onew"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Onew"
"http://es.dbpedia.org/resource/Shinee","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Onew"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/2000/01/rdf-schema#label","Onew"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/2000/01/rdf-schema#comment","Lee Jin-ki (en hangul, 이진기; en hanja, 李珍基; Gwangmyeong, Provincia de Gyeonggi, Corea del Sur, 14 de diciembre de 1989) más conocido como Onew (온유), es un cantante, MC, actor y compositor surcoreano, miembro de la banda SHINee desde 2008, donde se desempeña como vocalista y líder.​ Adicionalmente ha presentado programas de televisión en su país de origen y ha participado en series de televisión como Descendientes del sol en 2016.​"
"http://es.dbpedia.org/resource/Onew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vglx"
"http://es.dbpedia.org/resource/Onew","http://xmlns.com/foaf/0.1/name","Onew"
"http://es.dbpedia.org/resource/Onew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Law_of_the_Jungle"
"http://es.dbpedia.org/resource/Onew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_SHINee"
"http://es.dbpedia.org/resource/Onew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Onew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Corea_del_Sur"
