"subject","predicate","object"
"http://dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_People_That_We_Love"
"http://es.wikipedia.org/wiki/The_People_That_We_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_People_That_We_Love"
"http://es.dbpedia.org/resource/Golden_State","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_People_That_We_Love"
"http://es.dbpedia.org/resource/Letting_the_Cables_Sleep","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_People_That_We_Love"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/2000/01/rdf-schema#label","The People That We Love"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/2000/01/rdf-schema#comment","«The People That We Love» es el primer sencillo de la banda británica de rock alternativo Bush de su último sencillo de su cuarto álbum Golden State. Fue lanzada en 18 de enero de 2001."
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://xmlns.com/foaf/0.1/name","The People That We Love"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bush"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_People_That_We_Love"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bush_(banda)"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gavin_Rossdale"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/nombre","The People That We Love"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/productor","Dave Sardy"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/sencilloActual","""The People That We Love"""
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/sencilloAnterior","""Letting the Cables Sleep"""
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/sencilloPosterior","""Headful of Ghosts"""
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Golden_State"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/wikiPageID",7599713
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/wikiPageRevisionID",122863468
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Golden_State"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bush_(banda)"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Letting_the_Cables_Sleep"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Headful_of_Ghosts"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gavin_Rossdale"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_People_That_We_Love?oldid=122863468&ns=0"
"http://es.dbpedia.org/resource/The_People_That_We_Love","http://dbpedia.org/ontology/abstract","«The People That We Love» es el primer sencillo de la banda británica de rock alternativo Bush de su último sencillo de su cuarto álbum Golden State. Fue lanzada en 18 de enero de 2001."
