"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_joanet_jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Joanet"
"http://es.dbpedia.org/resource/Benito_Joanet_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Joanet"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/2000/01/rdf-schema#label","Benito Joanet"
"http://es.dbpedia.org/resource/Benito_Joanet","http://www.w3.org/2000/01/rdf-schema#comment","Benito Joanet Jiménez (Esplugas de Llobregat, Barcelona, 16 de septiembre de 1935-Alicante, 22 de marzo de 2020)​ fue un futbolista y entrenador español. Como guardameta jugó en la Primera División de España con el RCD Espanyol y el Deportivo de La Coruña. Como entrenador en la máxima categoría dirigió al Hércules CF, al CD Castellón y al Cádiz CF."
"http://es.dbpedia.org/resource/Benito_Joanet","http://xmlns.com/foaf/0.1/name","Joanet"
"http://es.dbpedia.org/resource/Benito_Joanet","http://xmlns.com/foaf/0.1/name","Benito Joanet Jiménez"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1960"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espluguenses"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña_%22B%22"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1970"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Las_Palmas"
"http://es.dbpedia.org/resource/Benito_Joanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Salamanca"
