"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Iglesias neogóticas de Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias neogóticas de Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://dbpedia.org/ontology/wikiPageID",7081709
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",96654369
"http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_neogóticas_de_Francia?oldid=96654369&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Clotilde_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Ambrosio_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Templo_de_Garnison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_San_Nicolás_(Nantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pablo_(Estrasburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_abacial_de_Saint-Ouen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_de_Paúl_(Marsella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_León_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mauricio_(Lille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_Sainte-Anne_d'Auray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_San_Evre_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Bonsecours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_San_Donato_y_San_Rogatio_(Nantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
