"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pedro_Manrique","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Fuentebella"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/2000/01/rdf-schema#label","Fuentebella"
"http://es.dbpedia.org/resource/Fuentebella","http://www.w3.org/2000/01/rdf-schema#comment","Fuentebella es un despoblado y antiguo municipio de la provincia de Soria, , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas y El Valle que pertenece al municipio de San Pedro Manrique formando parte de la Ruta de los Pueblos Abandonados. Desde el punto de vista jerárquico de la Iglesia católica, forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Fuentebella","http://xmlns.com/foaf/0.1/name","Fuentebella"
"http://es.dbpedia.org/resource/Fuentebella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Fuentebella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Fuentebella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Fuentebella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentebella"
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/altitud",1113
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/cp",42174
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/distancia",58.8
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/distancia",18.8
"http://es.dbpedia.org/resource/Fuentebella","http://es.dbpedia.org/property/escudo","no"
