"subject","predicate","object"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Dreams (álbum)"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Dreams es la décimo quinta banda sonora compuesta por el grupo alemán de música electrónica Tangerine Dream. Publicada en 1991 por el sello Miramar se trata de la música compuesta para la película documental homónima que muestra una panorámica del Gran Cañón del Colorado.​ Destaca por ser la primera ocasión en que el grupo obtuvo una nominación para un Premio Grammy.​"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1991"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canyon_Dreams_(álbum)"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/actual","Canyon Dreams"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Destination_Berlin_(álbum)"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Miramar"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","128.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","2422.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","347.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","327.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","536.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","268.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2422.0"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/escritor","Jerome Froese"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/escritor","Christopher Franke"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/escritor","Paul Haslinger"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/escritor","Edgar Froese"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/formato","Casete"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/nombre","Canyon Dreams"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dead_Solid_Perfect_(álbum)"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/productor","Edgar Froese"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/publicación",1991
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/título","Canyon Carver"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/título","Water's Gift"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/título","Colorado Dawn"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/título","A Matter Of Time"
"http://es.dbpedia.org/resource/Canyon_Dreams_(álbum)","http://es.dbpedia.org/property/título","Canyon Voices"
