"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahora_noticias","http://es.dbpedia.org/property/deportivos","http://es.dbpedia.org/resource/Rodrigo_Herrera"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Herrera"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Andrés Herrera Castro (Santiago, 28 de octubre de 1974) es un periodista y comentarista deportivo chileno desde octubre de 2018 conductor de Nunca Es Tarde y ""Central Fox"" de la cadena Fox Sports Chile."
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://xmlns.com/foaf/0.1/name","Rodrigo Herrera"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Herrera"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/descripción","Herrera en 2016."
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/educación","Colegio American Academy de San Bernardo"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/empleador","Digital FM y Cooperativa, Fox Sports Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/imagen","Rodrigo Herrera .jpg"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/nombre","Rodrigo Herrera"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/nombreDeNacimiento","Rodrigo Andrés Herrera Castro"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/ocupación","Periodista, Comentarista Deportivo de Televisión y Radio"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/otrosNombres","El Rodri"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/premios","Periodista Joven del Año 2006, Círculo de Periodistas Deportivos de Chile 
                          Premio Martín Fierro 2009 y 2010"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/profesión","Periodista"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/wikiPageID",1011298
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",129524048
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/wikiPageLength",3922
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
