"subject","predicate","object"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/2000/01/rdf-schema#label","Helogale hirtula"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/2000/01/rdf-schema#comment","La mangosta enana etíope (Helogale hirtula),​ también conocida como mangosta enana del desierto o mangosta enana somalí, es un mamífero carnívoro de la familia Herpestidae que habita al oriente de África, particularmente en Etiopía, Kenia y Somalia."
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55hg"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://xmlns.com/foaf/0.1/name","Mangosta enana etíope"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1904"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helogale"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helogale_hirtula"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/binomial","Helogale hirtula"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1904"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/genus","Helogale"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/name","Mangosta enana etíope"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/rangeMap","Ethiopian Dwarf Mongoose area.png"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la mangosta enana etíope"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/species","H. hirtula"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/wikiPageID",4427978
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/wikiPageRevisionID",119367774
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestinae"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Herpestidae"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Helogale"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helogale_hirtula?oldid=119367774&ns=0"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://dbpedia.org/ontology/abstract","La mangosta enana etíope (Helogale hirtula),​ también conocida como mangosta enana del desierto o mangosta enana somalí, es un mamífero carnívoro de la familia Herpestidae que habita al oriente de África, particularmente en Etiopía, Kenia y Somalia."
"http://dbpedia.org/resource/Ethiopian_dwarf_mongoose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helogale_hirtula"
"http://es.wikipedia.org/wiki/Helogale_hirtula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helogale_hirtula"
