"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Is_My_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robin_Thicke"
"http://es.dbpedia.org/resource/This_Is_My_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Thicke"
"http://es.dbpedia.org/resource/Tha_Carter_III","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robin_Thicke"
"http://es.dbpedia.org/resource/Tha_Carter_III","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Thicke"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/2000/01/rdf-schema#label","Robin Thicke"
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/2000/01/rdf-schema#comment","Robin Charles Thicke (10 de marzo de 1977) es un cantante, compositor, productor musical, músico y actor estadounidense."
"http://es.dbpedia.org/resource/Robin_Thicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q32bd"
