"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_de_vasos_griegos_del_Museo_Arqueológico_Nacional_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)"
"http://es.wikipedia.org/wiki/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://www.w3.org/2000/01/rdf-schema#label","Colección de cerámica griega del Museo Arqueológico Nacional (España)"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://www.w3.org/2000/01/rdf-schema#comment","La colección de cerámica griega del Museo Arqueológico Nacional (España) es la más sobresaliente del museo entre las de arqueología no española. Incluye tanto terracotas, más de un millar;​ como vasos, uno de los mejores conjuntos de Europa.​ Constituye además el grueso de los fondos de la colección de Grecia de la institución.​"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Moreno Conde"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Castillo"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Sánchez Fernández"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Casado Rigalt"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Cabrera Bonet"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidos","Beltrán Fortes"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/apellidosEditor","Cabrera Bonet"
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Colección_de_cerámica_griega_del_Museo_Arqueológico_Nacional_(España)","http://es.dbpedia.org/property/año",2017
