"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantata_para_un_Hombre_Libre","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Le_chant_des_poètes_révoltés","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Toute_l'Amérique_indienne","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Cantata_Mundo_Nuevo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Chants_et_rythmes_du_Chili","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Calchakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
