"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_María_Jiménez_Faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.wikipedia.org/wiki/Luzmaría_Jiménez_Faro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Ediciones_Torremozas","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Luzmaría_Jimenez_Faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Luz_Maria_Jiménez_Faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Luz_Maria_Jimenez_Faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Luz_María_Jimenez_Faro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luzmaría_Jiménez_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
