"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/2000/01/rdf-schema#label","Not Just You"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/2000/01/rdf-schema#comment","«Not Just You» —en español: No solo tú— es el segundo sencillo de Cody Simpson de su segundo EP Coast to Coast. Fue lanzado el 16 de septiembre de 2011 por Atlantic Records.​"
"http://es.dbpedia.org/resource/Not_Just_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pv93"
"http://es.dbpedia.org/resource/Not_Just_You","http://xmlns.com/foaf/0.1/name","Not Just You"
"http://es.dbpedia.org/resource/Not_Just_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Not_Just_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Not_Just_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Not_Just_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Just_You"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cody_Simpson"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/cronología","Sencillos de Cody Simpson"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/escritor","Nasri y Adam Messinger"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blue-eyed_soul"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/nombre","Not Just You"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/productor","The Messengers"
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloActual","""Not Just You"""
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloAnterior","""On My Mind"""
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloPosterior","""Angel"""
"http://es.dbpedia.org/resource/Not_Just_You","http://es.dbpedia.org/property/sencilloPosterior",""
