"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/2000/01/rdf-schema#label","John Seymour (1474-1536)"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/2000/01/rdf-schema#comment","John Seymour (1474 – 21 de diciembre de 1536), descendiente de William Marshal, fue un noble inglés conocido principalmente por ser el padre de Juana Seymour, tercera esposa de Enrique VIII de Inglaterra."
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://xmlns.com/foaf/0.1/name","John Seymour"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Tudor"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Seymour_(1474-1536)"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/ancho",99
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/ancho",110
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margery_Wentwort"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/descendencia",""
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/fechaDeDefunción",1536
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/fechaDeNacimiento",1474
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/foto","Hans Holbein d. J. 032b.jpg"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/foto","Edward Seymour Duke of Somerset.jpg"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/foto","Holbein,_Hans__-_Portrait_of_a_lady,_probably_of_the_Cromwell_Family_formerly_known_as_Catherine_Howard.jpg"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/foto","Thomas Seymour.jpg"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/imagen","John_Seymour.jpg"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elizabeth_Darrell"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/nombre","John Seymour"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_Seymour_(1450-1491)"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/posiciónTabla","derechao"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/texto","Cuatro de los nueve hijos de John Seymour y Margery Wentworth: Edward, Thomas, Juana y Elizabeth."
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://es.dbpedia.org/property/título","Sir John Seymour,"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/wikiPageID",4171364
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/wikiPageRevisionID",130121882
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/title","Sir John Seymour,"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_Seymour_(1450-1491)"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elizabeth_Darrell"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margery_Wentwort"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Seymour_(1474-1536)?oldid=130121882&ns=0"
"http://es.dbpedia.org/resource/John_Seymour_(1474-1536)","http://dbpedia.org/ontology/abstract","John Seymour (1474 – 21 de diciembre de 1536), descendiente de William Marshal, fue un noble inglés conocido principalmente por ser el padre de Juana Seymour, tercera esposa de Enrique VIII de Inglaterra."
"http://es.dbpedia.org/resource/John_Seymour_(1474–1536)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
"http://es.dbpedia.org/resource/Edward_Seymour,_I_duque_de_Somerset","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
"http://es.dbpedia.org/resource/Margery_Wentworth","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
"http://es.dbpedia.org/resource/Thomas_Seymour","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
"http://es.dbpedia.org/resource/Juana_Seymour","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
"http://es.wikipedia.org/wiki/John_Seymour_(1474-1536)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Seymour_(1474-1536)"
