"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Turkmenistán_y_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán"
"http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_y_Turkmenistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Afganistán y Turkmenistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Afganistán y Turkmenistán es la frontera que separa los países de la República Islámica de Afganistán y la República de Turkmenistán. Tiene 744 km de longitud."
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Turkmenistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_y_Turkmenistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://es.dbpedia.org/property/leyenda","Mapa de Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://es.dbpedia.org/property/longitud",744
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://es.dbpedia.org/property/mapa","Afghanistan - Location Map  - AFG - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",7140630
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",120944132
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_y_Turkmenistán?oldid=120944132&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://dbpedia.org/ontology/abstract","La frontera entre Afganistán y Turkmenistán es la frontera que separa los países de la República Islámica de Afganistán y la República de Turkmenistán. Tiene 744 km de longitud."
"http://dbpedia.org/resource/Afghanistan–Turkmenistan_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán"
