"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Cocina con Bruno"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://www.w3.org/2000/01/rdf-schema#comment","Cocina con Bruno (anteriormente Cocina con Bruno Oteiza) fue un programa de televisión español dedicado a la cocina que se emitió a través de La Sexta y más tarde en Nova."
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://xmlns.com/foaf/0.1/homepage","http://www.antena3.com/nova/programas/cocina-con-bruno/"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2007"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2017"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía_de_España"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocina_con_Bruno"
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Cocina_con_Bruno","http://es.dbpedia.org/property/cadena",30
