"subject","predicate","object"
"http://dbpedia.org/resource/Trap_crop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultivo_trampa"
"http://es.wikipedia.org/wiki/Cultivo_trampa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultivo_trampa"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://www.w3.org/2000/01/rdf-schema#label","Cultivo trampa"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://www.w3.org/2000/01/rdf-schema#comment","Un cultivo trampa es una planta que atrae insectos dañinos y los mantiene alejados de los cultivos principales. Este uso de plantas acompañantes puede reducir los daños a las cosechas sin tener que recurrir a plaguicidas con todos sus peligros potenciales.​ Los cultivos trampas pueden ser plantados en el perímetro del terreno cuyo cultivo se trata de proteger o en forma intercalada."
"http://es.dbpedia.org/resource/Cultivo_trampa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs40z"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_plagas"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_ecológica"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_aplicada"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultivo_trampa"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://dbpedia.org/ontology/wikiPageID",2322980
"http://es.dbpedia.org/resource/Cultivo_trampa","http://dbpedia.org/ontology/wikiPageRevisionID",118876633
"http://es.dbpedia.org/resource/Cultivo_trampa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.warwick.ac.uk/fac/sci/whri/research/integratedpestmanagement/companionplanting/biologist_jun03.pdf"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://dbpedia.org/ontology/wikiPageLength",4615
"http://es.dbpedia.org/resource/Cultivo_trampa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultivo_trampa?oldid=118876633&ns=0"
"http://es.dbpedia.org/resource/Cultivo_trampa","http://dbpedia.org/ontology/abstract","Un cultivo trampa es una planta que atrae insectos dañinos y los mantiene alejados de los cultivos principales. Este uso de plantas acompañantes puede reducir los daños a las cosechas sin tener que recurrir a plaguicidas con todos sus peligros potenciales.​ Los cultivos trampas pueden ser plantados en el perímetro del terreno cuyo cultivo se trata de proteger o en forma intercalada."
