"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Miguel_del_Esla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_del_Esla"
"http://es.dbpedia.org/resource/San_Cristóbal_de_Entreviñas","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Miguel_del_Esla"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/2000/01/rdf-schema#label","San Miguel del Esla"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel del Esla es una localidad española del municipio de San Cristóbal de Entreviñas, en la provincia de Zamora.​"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://xmlns.com/foaf/0.1/name","San Miguel del Esla"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://xmlns.com/foaf/0.1/homepage","http://www.aytosancristobale.es"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_del_Esla"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/cp",49691
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/San_Miguel_del_Esla","http://es.dbpedia.org/property/mancomunidad","Valle del Esla"
