"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus compactilis"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/2000/01/rdf-schema#comment","Anaxyrus compactilis es una especie de anfibios de la familia Bufonidae. Es endémica de México.Su hábitat natural incluye zonas de arbustos tropicales o subtropicales y secos y marismas de agua dulce."
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wbm"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://xmlns.com/foaf/0.1/name","Anaxyrus compactilis"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wiegmann"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anaxyrus"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1833"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaxyrus_compactilis"
"http://es.dbpedia.org/resource/Anaxyrus_compactilis","http://es.dbpedia.org/property/binomial","Anaxyrus compactilis"
