"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estado_asociado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_asociado"
"http://es.dbpedia.org/resource/Estado_asociado","http://www.w3.org/2000/01/rdf-schema#label","Estado asociado"
"http://es.dbpedia.org/resource/Estado_asociado","http://www.w3.org/2000/01/rdf-schema#comment","Un Estado asociado es el socio menor en una relación formal y libre entre un territorio político con un grado de estatidad y una nación (generalmente más grande), para la cual no se adopta ningún otro término específico, tal como protectorado. Los detalles de tal “libre asociación” se contienen en un Tratado de Libre Asociación o del  y son específicos a los países implicados. Todos los estados asociados libres son independientes (con el estatus sujeto al Derecho internacional) o tienen el derecho del potencial a la independencia."
"http://es.dbpedia.org/resource/Estado_asociado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yry5"
"http://es.dbpedia.org/resource/Estado_asociado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_Estado"
"http://es.dbpedia.org/resource/Estado_asociado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_asociado"
"http://es.dbpedia.org/resource/Estado_asociado","http://dbpedia.org/ontology/wikiPageID",247845
"http://es.dbpedia.org/resource/Estado_asociado","http://dbpedia.org/ontology/wikiPageRevisionID",127148270
"http://es.dbpedia.org/resource/Estado_asociado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Państwo_stowarzyszone"
"http://es.dbpedia.org/resource/Estado_asociado","http://dbpedia.org/ontology/wikiPageLength",12357
"http://es.dbpedia.org/resource/Estado_asociado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_asociado?oldid=127148270&ns=0"
"http://es.dbpedia.org/resource/Estado_asociado","http://dbpedia.org/ontology/abstract","Un Estado asociado es el socio menor en una relación formal y libre entre un territorio político con un grado de estatidad y una nación (generalmente más grande), para la cual no se adopta ningún otro término específico, tal como protectorado. Los detalles de tal “libre asociación” se contienen en un Tratado de Libre Asociación o del  y son específicos a los países implicados. Todos los estados asociados libres son independientes (con el estatus sujeto al Derecho internacional) o tienen el derecho del potencial a la independencia. Generalmente mantienen la misma moneda e idioma (cooficial con el idioma del estado asociado que sea) que su país principal al cual están asociados."
"http://es.dbpedia.org/resource/Estado_Asociado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_asociado"
"http://es.dbpedia.org/resource/Libre_asociacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_asociado"
"http://es.dbpedia.org/resource/Libre_asociación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_asociado"
"http://dbpedia.org/resource/Associated_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_asociado"
