"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Walker","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Universidad_Tecnologica_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Enrique_Beltrán_Navarrete","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Instituto_Profesional_Inacap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/UTCI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Instituto_Profesional_INACAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_Vicente_Perez_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/INACAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Centro_de_Formación_Técnica_INACAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Universidad_Tecnologica_Vicente_Pérez_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.wikipedia.org/wiki/Inacap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Karla_Rubilar","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Alejandra_Bravo_Hidalgo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Hernán_Rivera_Letelier","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Universidad_Vicente_Pérez_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Cristóbal_Urruticoechea","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Capacitacion_Profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Capacitación_Profesional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/José_Antonio_Galilea","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/René_de_la_Vega","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/René_de_la_Vega","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Inacap"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Inacap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
