"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint_Cyr_les-Colons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint_Cyr_les_Colons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cyr-les-Colons es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npd53"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://xmlns.com/foaf/0.1/name","Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/códigoPostal",89800
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/dirigentesNombres","Michel LEGOUGE"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/elevaciónAlta",345
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/elevaciónBaja",153
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/gentilicio","Saint-Cyriens; Saint-Cyriennes"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/nombre","Saint-Cyr-les-Colons"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/población",403
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chablis"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/superior","Communauté de communes du Chablisienhttp://splaf.free.fr/epci.php?siren=248900847&epci=Communaut%E9%20de%20communes%20du%20Chablisien"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageID",2304050
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageRevisionID",120389727
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.7425&longitude=3.73888888889&zoom=8"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/saint-cyr-les-colons.php"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/epci.php%3Fsiren=248900847&epci=Communaut%E9%20de%20communes%20du%20Chablisien"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-saint-cyr-les-colons.html"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/wikiPageLength",4076
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/demonym","Saint-Cyriens; Saint-Cyriennes (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/populationTotal",403
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/postalCode","89800"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Cyr-les-Colons?oldid=120389727&ns=0"
"http://es.dbpedia.org/resource/Saint-Cyr-les-Colons","http://dbpedia.org/ontology/abstract","Saint-Cyr-les-Colons es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://es.wikipedia.org/wiki/Saint-Cyr-les-Colons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Cyr-les-Colons"
