"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/2000/01/rdf-schema#label","Andrea Leers"
"http://es.dbpedia.org/resource/Andrea_Leers","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Leers es una arquitecta y educadora estadounidense. Junto a Jane Weinzapfel, Leers abrió en Boston la empresa , que fue la primera empresa dirigida por una mujer en ganar, en 2007, el  del Instituto Americano de Arquitectura.​ En 1991 fue elegida para formar parte del Colegio de Socios del Instituto Americano de Arquitectura."
"http://es.dbpedia.org/resource/Andrea_Leers","http://xmlns.com/foaf/0.1/name","Andrea Leers"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Leers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XXI"
