"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Operación_Cóndor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cumbre_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Taxonomía_de_los_pueblos_indígenas_de_América_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Orlando_Bosch_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Operación_Pantomima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Historia_de_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Historia de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_por_subcontinente"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",51521
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",116168121
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_América_del_Sur?oldid=116168121&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
