"subject","predicate","object"
"http://es.dbpedia.org/resource/Karan_Brar","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#label","Diary of a Wimpy Kid"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Diary of a Wimpy Kid (El diario de Greg en España y El diario de un chico en apuros en Hispanoamérica) es una película estadounidense de 2010 protagonizada por Zachary Gordon y Robert Capron, basada en la serie de libros homónima escrita por Jeff Kinney. Fue dirigida por , y también aparecen Rachael Harris, Steve Zahn, Devon Bostick y Chloë Moretz. Fue estrenada en Estados Unidos el 19 de marzo de 2010 y en España el 22 de octubre del mismo año."
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jm_y"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://xmlns.com/foaf/0.1/name","Diary of a Wimpy Kid"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://xmlns.com/foaf/0.1/name","El diario de un chico en apuros (Hispanoamérica)"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://xmlns.com/foaf/0.1/name","El diario de Greg (Español)"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diary_of_a_Wimpy_Kid"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diary_of_a_Wimpy_Kid"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/dirección","Thor Freudenthal"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/estudio",20
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid","http://es.dbpedia.org/property/filmaffinity",133790
