"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgulduin","http://www.w3.org/2000/01/rdf-schema#label","Morgulduin"
"http://es.dbpedia.org/resource/Morgulduin","http://www.w3.org/2000/01/rdf-schema#comment","En el Universo de Tolkien El río Morgulduin nace en las Ephel Dúath (Montañas de la Sombra) la cadena montañosa oriental de Mordor, a la altura de Minas Morgul, en el Valle de los Espectros. Vuelca sus aguas hacia el sudoeste y desemboca en el Anduin, muy cercano a Osgiliath. A la vera de ese río corre el camino que va de Minas Morgul a la antigua capital del reino de Gondor. A poco de llegar a la puerta de la Ciudad de los Espectros del Anillo, había un puente blanco por el que el camino cruzaba el río, el agua “(…)corría por debajo en silencio, y humeaba; pero el vapor que se elevaba en volutas y espirales alrededor del puente era mortalmente frío…” y en sus cabeceras, había figuras humanas y de animales talladas en piedra Es un río de aguas oscuras y totalmente contaminado por las pesti"
"http://es.dbpedia.org/resource/Morgulduin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Morgulduin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgulduin"
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/wikiPageID",595538
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/wikiPageRevisionID",100153528
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Morgulduin"
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Middle-earth_rivers"
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Morgulduin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgulduin?oldid=100153528&ns=0"
"http://es.dbpedia.org/resource/Morgulduin","http://dbpedia.org/ontology/abstract","En el Universo de Tolkien El río Morgulduin nace en las Ephel Dúath (Montañas de la Sombra) la cadena montañosa oriental de Mordor, a la altura de Minas Morgul, en el Valle de los Espectros. Vuelca sus aguas hacia el sudoeste y desemboca en el Anduin, muy cercano a Osgiliath. A la vera de ese río corre el camino que va de Minas Morgul a la antigua capital del reino de Gondor. A poco de llegar a la puerta de la Ciudad de los Espectros del Anillo, había un puente blanco por el que el camino cruzaba el río, el agua “(…)corría por debajo en silencio, y humeaba; pero el vapor que se elevaba en volutas y espirales alrededor del puente era mortalmente frío…” y en sus cabeceras, había figuras humanas y de animales talladas en piedra Es un río de aguas oscuras y totalmente contaminado por las pestilencias y venenos de la ciudad.Frodo, Sam y Gollum, debieron cruzar el río en su camino al desfiladero de Cirith Ungol, no sin antes observar con terror la salida del Ejército del Rey Brujo hacia Minas Tirith"
"http://es.wikipedia.org/wiki/Morgulduin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgulduin"
